00Veljovic, Kristina  00020008
1 Thompson, Khrystyna 00020002
2 Guilliod, Gabriele  000M0008
3 Danner, Clare       00030004
4 Madery, Jacqueline  000M0002
5 Reece, Kristen      00060002
6 Day, Savannah       00090001
7 Sanderson, Madison  00030002
8 Brough, Kennedy     000M0001
9 Sanderson, Morgan   00060002
10Oster, Andrea       00030002
11Christle, Courtney  00090001
12Marsh, Madison      00060001
13A'Hern, Anna        000M0001
14Reece, Courtney     00090001
15Jarratt, Gigi       000M0008
16Sgouroudis, Stephani00090001
17Godfrey, Kirsten    00060002
18Pence, Kelsey       000M0008
19Dusek, Lilly        00060002
20Sagstetter, Logan   00060001
21Small, Cassidy      00030002
22Hoot, Erica         000M0008
23Gay, Kyleigh        00090001
24Robinett, Marisa    00030002
25Hoffman, Mackenzie  00030002
26Liberty, Rachael    00090001
TMTEAM                00000000
