01Smith, Pete         YG Jr                                            
03Johnson, Langston   YG SO                                            
05Clune, Jason        YG SO                                            
10Brown, Kelham       YG So                                            
20Winters, Marcus     YG So                                            
24Hunter, Maurice     YF So                                            
32Daman, Nick         YG So                                            
33Swick, Kaleb        YF Fr                                            
35Warrick, Robert     YF So                                            
40Corcoran, Sean      YF Jr                                            
42Partee, Paris       YF Fr                                            
44Copeland, Myles     YF JR                                            
45Dishop, Jared       YF JR                                            
