1 Hill, Cayleel  000008Jr
2 Riley, Robert  000014Sr
3 Jones, NiShawn 000200Fr
4 Daniels, Darius000008Fr
5 Wiswell, Kyle  000011Sr
6 Carswell, Lamar000200Jr
7 Winters, Marcus000008Jr
8 Washington, S. 000000So
9 Winters, B.    000100So
10Wyse, Evan     000100Sr
11Miles, Me'Leick0000NTSr
12Kellah, Essa   000000Fr
14Sanders, Skylar000600So
15McKee, Zac     000011So
16Stinson, D'on  000200Fr
17Davis, Bryce   000016Sr
18Barnett, J.    000600Jr
19Clark, Trevor  000008Fr
20Klepper, Elijah000800Jr
21Morrow, Ryan   000008Jr
22Bonfiglio, A.  000600Sr
23Boggs, Seth    000600So
24Moore, Carson  000600Jr
25Wilson, Mark   000200Sr
26DeCantis, Nick 000011Sr
27Konopka, Logan 000011Sr
28Trotter, D.    000600Fr
29DeMeester, Sam 000016Fr
30Ensign, Mason  000200Fr
31Starks, James  000008Jr
32Littlejohn, T. 000016Jr
33DeMeester, Z.  000004Jr
34Chesney, Jacob 000600So
35Cavanaugh, Sam 000000Fr
36Birdsall, J.   000000So
38Fierro, J.     000016Jr
39Billcheck, J.  000000So
40Canler, Drew   000600Fr
41Sheehan, Ike   00PK15Fr
42Gates, Elias   000016Fr
43Iveljic, Joey  000000Fr
44Domogalik, J.  000004Sr
45Steigmeyer, J. 000004So
47Bates, Austin  000003So
48Hiatt, Hunter  000000So
49Moore, Connor  000000Jr
50Richardson, T. 000002So
51Sanchez, Adrian000002Fr
52Wang, Tyler    001800Jr
53Moore, Caleb   001800So
54LaFountain, N. 001800Fr
55Serio, John    00005SSo
56Curtis, Terek  000002Fr
57Edwards, T.    001800So
58Garrett, Jacob 001800Fr
59Golden, Savion 000002So
60Santos, Robert 001800Sr
61Robinson, Wyatt001800Fr
62Hensley, Dylan 000002Jr
63Bergman, Aaron 001800So
64Wood, Nash     000000Fr
65Routson, Noah  001800So
67Pursley, Thomas000003Fr
69McAbee, Sean   001800So
71Watts, Mitchell001800Sr
72Wilson, Chance 001800Fr
73Holbrook, Grant001800Jr
74Crook, Chase   000002Fr
75Hagar, Andrew  001800Sr
76Peters, Eric   001800Fr
77McFarland, M.  000002So
78Meeker, Noah   001800Fr
79Watson, Griffin000002Fr
80Munn, Damon    000800So
81Cline, Austin  000011Fr
82Saint-Vil, John000600So
83McClellan, S.  000800Sr
84Litchfield, M. 000000So
85Brown, Jalen   000600So
86Osborn, Keaton 000000So
87Klenke, Matthew000600Fr
88Federspiel, J. 000600So
89Smith, Cristian000002Fr
90Hibbets, Ryan  00PK15Fr
91Samuelson, B.  000800So
93Delagrange, J. 000000Fr
94Hulme, Vince   000000So
95Koss, Caleb    000000Fr
96Babyak, Nick   000002So
97Potts, Ryan    000002Jr
98Garza, Lucas   00PK15So
8UAlston, B.     000003Fr
3XArthur, Colt   000600Fr
