00Lira, Camille       YG Fr                                            
01Blankenberger, KaitlYG Fr                                            
03Oldham, Shelby      YG JR                                            
04Carroll, Lauryn     YG Fr                                            
05Williams, Cassidy   YG Jr                                            
10Reid, Paige         YG Fr                                            
11Abenth, Jayde       YF SR                                            
12Duff, Shaely        YF JR                                            
13Martin, Montana     YG JR                                            
14Martin, Hayley      YF SR                                            
15Herbert, Shay       YF Fr                                            
20Wise, Courtney      YF Fr                                            
21Elliott, Ashley     YG SR                                            
23Dawson, Brandi      YG JR                                            
24Steers, Katy        YG SO                                            
25Freeman, Kayla      YG SR                                            
30Sare, Lucy          YG SR                                            
44Curtis, Brayden     YF Fr                                            
